ft1_systematic_name	ft1_gene_name	ft1_allele	ft2_systematic_name	ft2_gene_name	ft2_allele	int_score	corr_coeff	dataset_name
YIL076W	SEC28	deletion	YPR075C	OPY2	delta ypr075c	-1.828914	0.094011	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR093C	ASR1	deletion	-0.561061	-0.109594	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR110C	RPC40	damp		0.078025	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR119W	CLB2	deletion	0.573589	0.002580127	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR120C	CLB5	deletion		0.122509	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR133C	SPN1	damp	0.056374	0.129471	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR135W	CTF4	deletion	0.764597	0.105147	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR141C	KAR3	deletion		0.066318	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR161C	SGV1	deletion	-0.496266	0.050315	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR164W	MMS1	deletion	-1.301395	0.176224	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR186C	PZF1	damp	-2.055304	0.161261	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR187W	RPO26	damp	0.131876	0.08854	Collins et al.; chromosome function
YIL076W	SEC28	deletion	YPR189W	SKI3	deletion	0.775891	-0.093615	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIL097W	FYV10	deletion		0.181223	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIL112W	HOS4	deletion		0.141911	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIL128W	MET18	deletion	0.925575	0.227844	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIL131C	FKH1	deletion		-0.03061	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIL133C	RPL16A	deletion		-0.113781	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIL139C	REV7	deletion	0.164786	-0.028327	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIL153W	RRD1	deletion	-1.18112	0.133496	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIL156W	UBP7	deletion		-0.066775	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIR002C	MPH1	deletion	-1.219328	0.074911	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIR005W	IST3	deletion		0.269374	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIR008C	PRI1	damp	-3.611788	0.204131	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIR023W	DAL81	deletion		-0.079752	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YIR025W	MND2	deletion		0.055975	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL013C	MAD3	deletion	-0.126815	0.088831	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL030W	MAD2	deletion	0.607752	0.106565	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL047C	RTT101	deletion	1.136016	0.086132	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL081C	ARP4	damp		0.08531	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL090C	DPB11	damp	-1.275579	0.200066	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL092W	HPR5	deletion	-0.908414	-0.020386	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL098W	SAP185	deletion	-1.293258	-0.030614	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL105W	SET4	deletion	0.381535	-0.063542	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL115W	ASF1	deletion	-0.286243	0.244781	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL122W	ALB1	deletion		-0.01899	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL124C	LSM1	deletion	-2.381681	0.077891	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL140W	RPB4	deletion	-1.284584	-0.315248	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL148W	RPA34	deletion	-1.722447	0.024633	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL168C	SET2	deletion	-3.624111	0.296954	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL168C	SET2	delta yjl169w	-3.486769	0.129348	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL176C	SWI3	delta yjl175w	-3.679411	0.13382	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL179W	PFD1	damp	0.728662	0.087022	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL179W	PFD1	deletion	-0.190116	0.075599	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL181W		deletion	0.637593	-0.139089	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL183W	MNN11	deletion	-1.197283	0.11479	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL184W	GON7	deletion	0.50339	-0.004676364	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL187C	SWE1	deletion	0.421621	-0.010826	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJL197W	UBP12	deletion	-0.688342	-0.034393	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR006W	HYS2	damp	-0.388112	0.133975	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR014W	TMA22	deletion		-0.142469	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR021C	REC107	deletion	-0.664254	-0.021225	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR032W	CPR7	deletion		0.101887	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR035W	RAD26	deletion	0.561836	0.062058	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR036C	HUL4	deletion		-0.084518	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR043C	POL32	deletion	0.656317	0.169414	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR052W	RAD7	deletion	0.027168	-0.082517	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR053W	BFA1	deletion	0.401032	0.014939	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR073C	OPI3	deletion	-4.495757	0.156871	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR082C	EAF6	deletion	0.201366	0.09963	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR087W		deletion	-5.486511	0.302871	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR090C	GRR1	deletion	-1.902703	0.286209	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR099W	YUH1	deletion		-0.164645	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR104C	SOD1	deletion	-0.351502	0.180518	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR119C	JHD2	deletion		0.074532	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR126C	VPS70	deletion		0.002742997	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR135C	MCM22	deletion	-0.466371	0.081783	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR140C	HIR3	deletion	-1.397131	0.093484	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YJR144W	MGM101	deletion	1.416093	0.040968	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL010C	UFD4	deletion	-0.718761	-0.002543543	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL017C	HCS1	deletion		0.010721	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL018W	SWD2	damp		0.167235	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL020C	SPT23	deletion	-0.190846	0.024028	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL023W		deletion		0.0002613193	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL053C-A	MDM35	deletion	-4.947229	0.0007796014	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL069W		deletion	-0.003468	0.032446	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL101W	HSL1	deletion	-2.141235	0.141155	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL112W	ABF1	damp		0.116668	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL113C	RAD27	deletion	-1.899336	0.045468	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL114C	APN1	deletion	0.770193	-0.114762	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL117W	SBA1	deletion		-0.078948	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL119C	VPH2	delta ykl118w	-1.506368	0.150858	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL144C	RPC25	damp		0.115495	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL149C	DBR1	deletion		0.134831	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL160W	ELF1	deletion	-0.182576	0.234577	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL188C	PXA2	deletion	-0.550167	0.205408	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL212W	SAC1	deletion	-1.394127	0.067641	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKL213C	DOA1	deletion	-5.434691	0.275658	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR010C	TOF2	deletion	-0.005868	0.137687	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR028W	SAP190	deletion	-1.750233	0.033986	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR029C	SET3	deletion	-7.095814	0.21855	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR048C	NAP1	deletion	-0.697318	-0.088239	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR054C	DYN1	deletion	-3.056708	0.034519	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR062W	TFA2	damp		0.255073	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR072C	SIS2	deletion	-0.302676	0.012952	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR077W		deletion	0.263181	0.069131	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR082W	NUP133	deletion	0.805675	0.206066	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR092C	SRP40	deletion	3.212792	-0.126315	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR098C	UBP11	deletion	2.109235	0.018699	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YKR101W	SIR1	deletion	0.490513	0.15423	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLL002W	RTT109	deletion	1.089487	0.235976	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLL039C	UBI4	deletion	0.491415	0.22669	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR005W	SSL1	damp		0.198001	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR015W	BRE2	deletion	-1.978302	0.254104	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR024C	UBR2	deletion	1.021251	0.097795	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR032W	RAD5	deletion	1.329729	0.014569	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR033W	RSC58	damp		0.161271	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR035C	MLH2	deletion	0.571445	0.044667	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR039C	RIC1	deletion	3.835029	0.271589	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR044C	PDC1	deletion	0.447796	-0.04754	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR052W	IES3	deletion	0.611764	0.105107	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR055C	SPT8	deletion	-6.705683	0.266376	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR056W	ERG3	deletion	1.318013	0.009798013	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR079W	SIC1	deletion	-0.454424	0.161705	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR082C	SRL2	deletion	-0.650481	-0.066619	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR085C	ARP6	deletion	-10.70725	0.115759	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR087C	CSF1	deletion	-12.255437	0.168874	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR095C	IOC2	deletion	-0.797151	0.046939	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR102C	APC9	deletion	-0.565588	-0.005568942	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR135W	SLX4	deletion	-0.672489	0.004454288	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR180W	SAM1	deletion		-0.188435	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR182W	SWI6	deletion		0.259897	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR190W	MMR1	deletion	2.226682	0.200286	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR200W	YKE2	deletion	0.277326	0.240576	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR210W	CLB4	deletion	-0.56048	-0.01603	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR216C	CPR6	deletion	0.002815	0.176831	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR218C		deletion	0.34691	-0.071267	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR233C	EST1	deletion	-0.667822	-0.030397	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR234W	TOP3	deletion		-0.023171	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR247C	IRC20	deletion	-0.12917	-0.071233	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR262C	YPT6	deletion	2.426363	0.16722	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR262C	YPT6	delta ylr261c	2.621418	0.286879	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR263W	RED1	deletion	0.873152	0.031479	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR265C	NEJ1	deletion	0.453206	-0.057195	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR268W	SEC22	deletion	-12.679365	0.322446	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR278C		deletion	0.883484	-0.178489	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR288C	MEC3	deletion	0.638422	-0.071355	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR306W	UBC12	deletion	-0.57556	-0.029689	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR320W	MMS22	deletion	1.650507	0.142648	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR329W	REC102	deletion		-0.12519	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR337C	VRP1	delta ylr338w		0.199358	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR350W	ORM2	deletion	-0.730478	0.214123	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR357W	RSC2	deletion		-0.051831	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR373C	VID22	deletion	1.745898	0.11133	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR376C	PSY3	deletion	0.358632	0.148145	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR381W	CTF3	deletion	0.544075	0.031357	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR382C	NAM2	deletion	0.088926	-0.042727	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR384C	IKI3	deletion		0.088538	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR385C	SWC7	deletion		-0.050365	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR394W	CST9	deletion		-0.203591	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR398C	SKI2	deletion	0.240212	0.038091	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR403W	SFP1	deletion		-0.199469	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR418C	CDC73	deletion	-0.131176	0.394856	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR421C	RPN13	deletion	0.1997	0.157094	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR449W	FPR4	deletion	0.43242	-0.133394	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR453C	RIF2	deletion	-0.648846	-0.06909	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YLR455W		deletion		0.083511	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML008C	ERG6	deletion	-2.775313	0.162094	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML011C	RAD33	deletion		0.004457296	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML021C	UNG1	deletion	0.204702	-0.031536	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML028W	TSA1	deletion	1.292845	-0.004045539	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML030W		deletion	0.100579	-0.139525	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML032C	RAD52	deletion	-2.678826	0.116465	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML034W	SRC1	deletion	0.663416	0.291012	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML041C	VPS71	deletion	-3.985488	0.225655	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML060W	OGG1	deletion	0.425714	-0.104299	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML062C	MFT1	deletion	-1.058854	-0.006952297	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML069W	POB3	damp		0.118834	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML071C	COG8	deletion	-0.996813	0.154465	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML074C	FPR3	deletion	1.256268	-0.291664	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML090W		deletion	-1.462555	0.176929	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML094W	GIM5	deletion	0.048527	0.158152	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML095C	RAD10	deletion	0.229849	0.017329	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML098W	TAF13	damp		0.073985	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML102W	CAC2	deletion	-0.812182	0.069283	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML106W	URA5	deletion	-0.048163	0.048615	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML109W	ZDS2	deletion	-0.512885	-0.123981	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML111W	BUL2	deletion		-0.119397	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML119W		deletion	1.374084	-0.188009	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML121W	GTR1	deletion	2.584254	0.20019	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML124C	TUB3	deletion	1.832587	0.168921	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML127W	RSC9	damp		0.130875	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YML128C	MSC1	deletion	-3.975675	0.114601	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR001C	CDC5	damp	0.142163	0.142938	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR003W		deletion	-0.023178	0.006106982	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR005W	TAF4	damp	0.054277	0.248598	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR015C	ERG5	deletion	0.119888	0.073934	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR021C	MAC1	deletion	-0.318935	-0.081214	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR022W	QRI8	deletion	-0.036437	-0.139499	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR036C	MIH1	deletion		0.136184	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR038C	CCS1	deletion	0.123459	0.173313	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR039C	SUB1	deletion		0.232275	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR044W	IOC4	deletion	-0.117376	0.073937	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR048W	CSM3	deletion	-0.504673	0.107097	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR055C	BUB2	deletion	-0.117744	-0.047871	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR060C	SAM37	deletion	-4.830099	0.141193	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR075W	RCO1	deletion	0.982501	-0.002111441	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR078C	CTF18	deletion	-1.199277	0.109955	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR100W	MUB1	deletion	2.757311	0.009724403	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR106C	YKU80	deletion	-0.69241	0.048943	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR112C	MED11	damp		0.309298	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR127C	SAS2	deletion	-1.944801	-0.065931	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR133W	REC114	deletion		-0.016918	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR135C	GID8	deletion		-0.022587	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR137C	PSO2	deletion	0.755901	-0.162299	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR138W	CIN4	deletion	1.244596	-0.07145	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR144W		deletion	-0.080598	0.122846	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR156C	TPP1	deletion	-0.895956	-0.112406	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR167W	MLH1	deletion		0.029018	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR173W	DDR48	deletion	1.516395	-0.050417	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR176W	ECM5	deletion		-0.08862	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR179W	SPT21	deletion	2.503008	0.088907	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR190C	SGS1	deletion	-0.00166	-0.054241	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR198W	CIK1	deletion	-9.065412	0.069142	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR199W	CLN1	deletion		0.01967	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR201C	RAD14	deletion	0.39217	0.090666	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR216C	SKY1	deletion		0.081689	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR219W	ESC1	deletion		0.08761	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR223W	UBP8	deletion	2.802047	-0.056672	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR224C	MRE11	deletion		0.148858	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR227C	TAF7	damp	0.62353	0.12874	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR234W	RNH1	deletion	0.060517	-0.023147	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR236W	TAF9	damp		0.166682	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR263W	SAP30	deletion	0.746099	0.725573	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR272C	SCS7	deletion	1.407548	0.194926	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR273C	ZDS1	deletion	-0.259362	0.08703	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR275C	BUL1	deletion		0.103012	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR276W	DSK2	deletion		-0.051752	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR284W	YKU70	deletion	-0.102393	0.006258767	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR304W	UBP15	deletion		-0.130318	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YMR312W	ELP6	deletion	-2.517703	0.054273	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL004W	HRB1	deletion	-0.00271	-0.128207	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL021W	HDA1	deletion		0.189062	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL025C	SSN8	deletion		-0.04688	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL030W	HHF2	deletion	0.816589	-0.008786438	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL031C	HHT2	deletion	0.07167	0.04656	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL068C	FKH2	deletion		-0.035448	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL072W	RNH201	deletion		0.053721	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL082W	PMS1	deletion	-0.6601	0.005336647	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL085W	MKT1	deletion	0.798361	0.005615253	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL097C	PHO23	deletion	2.103257	0.659569	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL098C	RAS2	deletion	-0.627496	0.138026	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL107W	YAF9	deletion	0.785144	0.156845	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL136W	EAF7	deletion	-0.00864	0.227336	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL139C	RLR1	deletion	-0.684842	-0.002029619	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL147W	LSM7	deletion	-0.005986	0.242998	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL151C	RPC31	damp		0.162547	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL153C	GIM3	deletion	-0.947046	0.231467	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL199C	GCR2	deletion	-0.811052	0.307508	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL201C	PSY2	deletion	3.332735	0.016975	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL206C	RTT106	deletion	-0.068476	0.083209	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL215W	IES2	deletion	-4.103903	0.264582	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL216W	RAP1	damp	0.703658	-0.01104	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL218W	MGS1	deletion		0.03228	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL222W	SSU72	damp		0.3787	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL224C	SQS1	deletion	1.181872	0.022877	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL227C	JJJ1	delta ynl228w		-0.103956	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL236W	SIN4	damp	-5.493023	0.076728	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL236W	SIN4	delta ynl235c	-0.196907	0.149289	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL238W	KEX2	deletion	3.971036	-0.142269	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL246W	VPS75	deletion	2.044374	-0.103378	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL248C	RPA49	deletion	-1.351846	0.026721	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL250W	RAD50	deletion	-2.429535	0.025134	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL251C	NRD1	damp	0.448702	0.084037	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL253W	TEX1	deletion	-0.190707	-0.047495	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL273W	TOF1	deletion	0.388649	0.100945	Collins et al.; chromosome function
YIL084C	SDS3	deletion	YNL288W	CAF40	deletion	-0.66636	0.056999	Collins et al.; chromosome function
